ID;Date;Localité;Adresse;De;À;Code;Intempéries/externes;Réseau/Défauts;Tiers;Réseau
4;2022-05-04;Fourbechies ;Le Chénia 122;;;;;;;
1;2022-06-05;Cul des Sarts;;;;;;;;
5;2022-07-04;Cul-des-Sarts;Rue de la Rièze 9;;;;;;;
2;2022-08-05;Grandrieu ;Rue Poterie 14;;;;;;X;BT
3;2022-12-05;Virelles ;Bois de Virelles 10;;;;;;X;
6;2023-03-04;Leval-Chaudeville ;Chemin de Lorinchamp 61;;;;;;X;MT
7;2023-04-04;Baileux ;Rue Gressière 18;;;;;;X;BT
8;2023-05-04;Cul-des-Sarts;Rue de Presgaux 24;;;;;;X;BT
9;2023-08-04;Bruly_de-Pesche ;La Forestière 305;;;;;;X;BT
10;2023-12-04;Froidchapelle;Rue Paye a Fait ;;;;;;;
