ID;Date;Localité;Adresse;De;À;Réseau
446;2021-07-16;Forge-Philippe ;Rue des Trappistes ;;;
457;2021-07-20;Chimay;Cité des Cerisiers 75 et 77 ;;;
458;2021-07-23;Chimay;Cité des Cerisiers 97 ;;;
459;2021-07-27;Chimay;Cité des Masuettes;;;
460;2021-08-02;Fourbechies ;Cul de Cheval;;;
461;2021-08-03;Rance ;Rue du Commerce 79-87;;;
462;2021-08-05;Barbençon ;Rue des Trous;;;
463;2021-08-12;Chimay;Rue de Virelles + But Sports;;;
464;2021-08-17;Chimay;Rue de Virelles + But Sports;;;
465;2021-08-18;Sivry ;Rue Grimont 18;;;BT
466;2021-08-19;Baileux ;Rue du Calvaire ;;;
467;2021-08-24;Montbliart ;Rue de Bailièvre;;;BT
468;2021-08-27;Beaumont ;Cabine Hermat;;;
469;2021-08-30;Beauwelz ;Cimetière ;;;
470;2021-08-31;Beauwelz ;Cimetière ;;;
471;2021-09-01;Montbliart ;Rue de Bailièvre ;8:00:00;15:00:00;BT
472;2021-09-02;Montbliart ;Rue de Bailièvre;8:00:00;15:00:00;BT
473;2021-09-06;Leval-Chaudeville;Station épuration;;;MT
474;2021-09-06;Beaumont;Hermat;;;
475;2021-09-07;Forge-Philippe;Rue de la Grotte-Rue Léopold;;;BT
476;2021-09-09;Beaumont;Chaussée Fernand de Liège - Altrium;;;400 volts
477;2021-09-10;Beaumont;Chaussée Fernand de Liège - Altrium;;;400 volts
478;2021-09-13;Sivry ;Cabine Terniaux;;;BT-MT
479;2021-09-13;Chimay;Cabine Pleumont;;;
480;2021-09-14;Sivry ;Cabine Terniaux;;;BT-MT
481;2021-09-15;Sivry ;Cabine Terniaux;;;BT-MT
482;2021-09-15;Chimay ;Cabine Pleumont;;;
483;2021-09-16;Chimay ;Rue Basse Bouchère;;;
484;2021-09-17;Chimay ;Rue Basse Bouchère;;;
485;2021-09-20;Sivry ;Rue Paradis ;;;
486;2021-09-21;Sivry ;Village;;;MT
487;2021-09-28;Sivry;Village;;;
488;2021-09-29;Sivry ;Village;;;
489;2021-09-30;Sivry;Village;;;
490;2021-10-04;Chimay;Rue Basse Bouchère;;;BT
491;2021-10-04;Cul des Sarts ;Rue de la Rièzes;;;BT
492;2021-10-05;Chimay;Rue Basse Bouchère;;;BT
493;2021-10-06;Beauwelz;Rue de Beauwelz;;;BT
494;2021-10-06;Beaumont ;Esplanade;;;
495;2021-10-07;Salles ;Rue de Beaurieux ;;;BT
496;2021-10-07;Beaumont ;Gare ;;;
497;2021-10-11;Sivry ;Village;;;MT
498;2021-10-12;Sivry ;Village;;;MT
499;2021-10-13;Sivry ;Village;;;MT
500;2021-10-14;Sivry ;Village;;;MT
501;2021-10-15;Sivry ;Rue de Rance, rue Fauvaux ;;;MT
502;2021-10-18;Sivry ;Village;;;MT
503;2021-10-19;Sivry ;Village;;;MT
504;2021-10-20;Sivry ;Village;;;MT
505;2021-10-21;Chimay ;Rue Basse Bouchère;;;BT
506;2021-10-22;Chimay ;Rue Basse Bouchère;;;BT
507;2021-10-25;Sivry ;Village;;;MT
508;2021-10-26;Sivry ;Village;;;MT
534;2021-12-09;Seloignes;Route de Monceau;9:00:00;13:00:00;BT
532;2021-12-10;Monceau-Imbrechies;Rue Entre-village;13:00:00;16:00:00;BT
533;2021-12-10;Monceau-Imbrechies;Rue de la Barrière;9:00:00;13:00:00;BT
531;2021-12-14;Strée;Rue de Thuin;9:00:00;13:00:00;BT
530;2021-12-16;Rance;Rue du Calvaire;9:00:00;13:00:00;BT
529;2021-12-20;Monceau-Imbrechies;Rue de la Barrière;9:00:00;13:00:00;BT
528;2021-12-24;Chimay;La Fagne;9:00:00;13:00:00;BT
527;2022-01-14;Seloignes;Route de Monceau;9:00:00;13:00:00;BT
526;2022-01-17;Leval-Chaudeville;Chemin Saint-Laurent;9:00:00;13:00:00;BT
525;2022-01-18;Leval-Chaudeville;Chemin Saint-Laurent;9:00:00;13:00:00;BT
524;2022-01-19;Leval-Chaudeville;Chemin Saint-Laurent;9:00:00;13:00:00;BT
523;2022-01-20;Leval-Chaudeville;Chemin Saint-Laurent;9:00:00;13:00:00;BT
521;2022-01-26;Rièzes;Haut-marais;13:00:00;16:00:00;BT
522;2022-01-26;Chimay;La Fagne;9:00:00;13:00:00;BT
520;2022-02-02;L'escaillère;Rue Colas Jean;9:00:00;13:00:00;BT
518;2022-02-07;Sivry;Sartely;13:00:00;16:00:00;BT
519;2022-02-07;Leval-Chaudeville;Chemin Saint-Laurent;9:00:00;13:00:00;BT
517;2022-02-14;Thirimont;Rue Hurimont;9:00:00;13:00:00;BT
516;2022-02-15;Thirimont;Rue Hurimont;9:00:00;13:00:00;BT
515;2022-03-03;Froidchapelle;Fosse au sable;9:00:00;13:00:00;BT
514;2022-03-07;Virelles;Rue de l'eau blanche;9:00:00;13:00:00;BT
513;2022-03-08;Virelles;Rue de la scierie;9:00:00;13:00:00;BT
512;2022-03-09;Boussu-lez-Walcourts;Rue de Oupia;9:00:00;13:00:00;BT
511;2022-03-18;Rance;Rue des Combattants;9:00:00;13:00:00;BT
510;2022-03-21;Chimay;Avenue des Tilleuls;9:00:00;13:00:00;BT
509;2022-03-22;Sivry;Sartely;9:00:00;13:00:00;BT
535;2022-03-23;Sivry; Cabine Loripette;8:00:00;16:00:00;MT
536;2022-03-24;Forges-Philippe;Rue des Trappistes;8:00:00;16:00:00;MT
537;2022-03-25;Forges-Philippe;Rue des Trappistes;8:00:00;16:00:00;MT
